﻿OBJECTID,name,reportdt,confirmed,recovered,deaths,active,GlobalID,tested,Negative,NewCases,NewDailyDeaths,NewDailyTested,DailyPercentPositive,TotalPercentPositive,NewDailyNegative,ThreeDayAvg,SevenDayAvg,TotalDoses,TotalRecipients,NewDailyDoses,NewDailyRecipients,Total1DoseRecipients,Total2DoseRecipients,TotalJJDoses,TotalJJRecipients,TotalVaccinated,Pfizer3DoseRecipients,Moderna3DoseRecipients,Total3DoseRecipients,PartialVaccinated
28,Minnehaha,2020/04/05 12:00:00+00,104,18,0,86,c0d42af8-9212-49c4-9ebe-abda4d6a8ff6,0,,23,0,,,,,21.333,11.29,,,,,0,0,,,0,,,,
29,Minnehaha,2020/04/06 12:00:00+00,140,23,1,116,4a3ff052-eaf2-4a70-8817-6cbdd846f9ff,0,,36,1,,,,,24,16,,,,,0,0,,,0,,,,
30,Minnehaha,2020/04/07 12:00:00+00,165,26,1,138,1c665eb4-fcaf-4b3d-9e58-1a5721ca8ee3,0,,25,0,,,,,28,19.14,,,,,0,0,,,0,,,,
31,Minnehaha,2020/04/08 12:00:00+00,228,41,2,185,66a49c21-70f1-4638-ab59-ed8e2338ef18,0,,63,1,,,,,41.333,26.86,,,,,0,0,,,0,,,,
32,Minnehaha,2020/04/09 12:00:00+00,274,48,2,224,a575db23-bfc1-4ef3-b48b-dd729d9937ed,0,,46,0,,,,,44.667,33.43,,,,,0,0,,,0,,,,
33,Minnehaha,2020/04/10 12:00:00+00,352,56,2,294,52a7e57d-e478-4d58-a65c-9b2197f041da,0,,78,0,,,,,62.333,40.57,,,,,0,0,,,0,,,,
34,Minnehaha,2020/04/11 17:12:00+00,438,66,2,370,297b7e34-36a3-460e-a0c5-28c8bb36eea2,0,0,86,0,,,,,70,51,,,,,0,0,,,0,,,,
35,Minnehaha,2020/04/12 16:40:00+00,527,69,2,456,f033c080-fc05-4561-b449-05a9d1b7ff05,0,0,89,0,,,,,84.333,60.43,,,,,0,0,,,0,,,,
36,Minnehaha,2020/04/13 16:30:00+00,654,76,2,576,0c29e952-a1ca-4d68-9a54-f052b16500e3,0,0,127,0,,,,,100.667,73.43,,,,,0,0,,,0,,,,
37,Minnehaha,2020/04/14 16:33:00+00,768,120,2,646,c56c07e2-f9b6-419a-bd48-32746a98937f,0,0,114,0,,,,,110,86.14,,,,,0,0,,,0,,,,
38,Minnehaha,2020/04/15 17:11:00+00,934,179,2,753,4ccafe5d-dcaa-4873-ad4c-1c70f21a1121,0,0,166,0,,,,,135.667,100.86,,,,,0,0,,,0,,,,
39,Minnehaha,2020/04/16 16:34:00+00,1065,221,3,842,99dac253-e031-4da5-8708-989a7e51f942,0,0,131,1,,,,,137,113,,,,,0,0,,,0,,,,
40,Minnehaha,2020/04/17 16:41:00+00,1157,293,3,861,4334b750-9e16-4976-8111-ad4fac6f7d4d,4979,3822,92,0,,,23.2375979112272,,129.667,115,,,,,0,0,,,0,,,,
41,Minnehaha,2020/04/18 17:17:00+00,1276,374,3,899,9679d1d2-8b20-47c3-a8ac-2ab854a2793f,5356,4080,119,0,377,31.5649867374005,23.8237490664675,258,114,119.71,,,,,0,0,,,0,,,,
42,Minnehaha,2020/04/19 16:34:00+00,1362,455,3,904,dac2f145-bda0-4db1-b0d3-fe2d9ba69fe1,5598,4236,86,0,242,35.5371900826446,24.3301178992497,156,99,119.29,,,,,0,0,,,0,,,,
43,Minnehaha,2020/04/20 16:31:00+00,1405,514,3,888,5d04972a-fc50-4c9d-8692-a345946a730d,5722,4317,43,0,124,34.6774193548387,24.5543516253058,81,82.667,107.29,,,,,0,0,,,0,,,,
44,Minnehaha,2020/04/21 16:24:00+00,1469,619,4,846,6f46d413-a2c5-4fe3-9eaa-3e8847dca1ce,6060,4591,64,1,338,18.9349112426036,24.2409240924092,274,64.333,100.14,,,,,0,0,,,0,,,,
45,Minnehaha,2020/04/22 16:23:00+00,1555,723,5,828,2ccca423-72b4-4ddd-adbf-6720e7d1e0c3,6372,4817,86,1,312,27.5641025641026,24.4036409290647,226,64.333,88.71,,,,,0,0,,,0,,,,
46,Minnehaha,2020/04/23 16:20:00+00,1636,838,5,793,6f4d0f8c-96a0-4000-8c7a-38437f3d9e6d,6695,5059,81,0,323,25.077399380805,24.4361463778939,242,77,81.57,,,,,0,0,,,0,,,,
47,Minnehaha,2020/04/24 17:23:00+00,1707,954,5,748,b7927a6c-2484-4c3a-abf2-3bafe5b36ae0,7036,5329,71,0,341,20.8211143695015,24.2609437180216,270,79.333,78.57,,,,,0,0,,,0,,,,
48,Minnehaha,2020/04/25 16:33:00+00,1796,983,5,808,72c8f0d5-459c-40aa-9df7-bf5b0dd2f4b8,7489,5693,89,0,453,19.6467991169978,23.981840032047,364,80.333,74.29,,,,,0,0,,,0,,,,
49,Minnehaha,2020/04/26 05:29:00+00,1854,1013,6,835,0bbede78-aeb0-4926-9b3e-a7c485e8a651,7753,5899,58,1,264,21.969696969697,23.9133238746292,206,72.667,70.29,,,,,0,0,,,0,,,,
50,Minnehaha,2020/04/27 16:57:00+00,1880,1065,6,809,da4092ed-61ac-4756-8439-c2e05ddaeb18,7830,5950,26,0,77,33.7662337662338,24.0102171136654,51,57.667,67.86,,,,,0,0,,,0,,,,
51,Minnehaha,2020/04/28 16:33:00+00,1939,1133,6,800,10fc4b6d-987d-4f3c-b36b-3de930d2d855,8027,6088,59,0,197,29.9492385786802,24.1559735891367,138,47.667,67.14,,,,,0,0,,,0,,,,
52,Minnehaha,2020/04/29 16:53:00+00,1984,1218,8,758,e537231f-9a0a-40d6-9fe5-ad990df28d68,8154,6170,45,2,127,35.4330708661417,24.3316163845965,82,43.333,61.29,,,,,0,0,,,0,,,,
53,Minnehaha,2020/04/30 16:34:00+00,2038,1286,12,740,97dcb5a9-25e5-46a8-bf49-94f579ec75fe,8319,6281,54,4,165,32.7272727272727,24.4981367952879,111,52.667,57.43,,,,,0,0,,,0,,,,
54,Minnehaha,2020/05/01 16:13:00+00,2089,1385,16,688,e3e53986-bb08-4df2-8244-e894fc241270,8548,6459,51,4,229,22.2707423580786,24.438465138044,178,50,54.57,,,,,0,0,,,0,,,,
55,Minnehaha,2020/05/02 17:31:00+00,2123,1446,16,661,e3a52c07-70b9-47fc-b1df-8fc31c7feabc,8700,6577,34,0,152,22.3684210526316,24.4022988505747,118,46.333,46.71,,,,,0,0,,,0,,,,
56,Minnehaha,2020/05/03 17:08:00+00,2142,1476,16,650,ae44e412-f679-4fcc-83e9-e9b958002311,8821,6679,19,0,121,15.702479338843,24.2829611155198,102,34.667,41.14,,,,,0,0,,,0,,,,
57,Minnehaha,2020/05/04 16:56:00+00,2170,1497,16,657,fc0fff7a-9933-4386-85ad-6ed5ede1af86,8932,6762,28,0,111,25.2252252252252,24.294670846395,83,27,41.43,,,,,0,0,,,0,,,,
58,Minnehaha,2020/05/05 16:27:00+00,2195,1549,19,627,7a4c8559-7c8f-4cb8-a97d-72b901d6d0ef,9048,6853,25,3,116,21.551724137931,24.2595048629531,91,24,36.57,,,,,0,0,,,0,,,,
59,Minnehaha,2020/05/06 16:34:00+00,2231,1616,24,591,0885cc70-429c-48a8-81d2-f457cd256b67,9234,7003,36,5,186,19.3548387096774,24.1607104180204,150,29.667,35.29,,,,,0,0,,,0,,,,
60,Minnehaha,2020/05/07 16:37:00+00,2332,1656,26,650,d3914698-f197-4c27-9df6-768db0f5a79c,9762,7430,101,2,528,19.1287878787879,23.8885474288056,427,54,42,,,,,0,0,,,0,,,,
61,Minnehaha,2020/05/08 16:56:00+00,2535,1691,26,818,4ab25a07-30eb-4eda-89ed-19b6659e5a16,10576,8041,203,0,814,24.9385749385749,23.9693645990923,611,113.333,63.71,,,,,0,0,,,0,,,,
62,Minnehaha,2020/05/09 16:56:00+00,2767,1731,29,1007,6fdfa1cb-b45c-49d2-a303-8df64e5b3501,11723,8956,232,3,1147,20.2266782911944,23.6031732491683,915,178.667,92,,,,,0,0,,,0,,,,
63,Minnehaha,2020/05/10 23:55:00+00,2867,1743,29,1124,a88c40dd-b0b5-49b2-bdd7-ae3cfe8e424a,12321,9454,100,0,598,16.7224080267559,23.2692151611071,498,178.333,103.57,,,,,0,0,,,0,,,,
64,Minnehaha,2020/05/11 16:40:00+00,2952,1771,29,1152,867c25e1-1d50-4726-8ebb-c9c80473ae1a,12824,9872,85,0,503,16.8986083499006,23.0193387398628,418,139,111.71,,,,,0,0,,,0,,,,
65,Minnehaha,2020/05/12 16:21:00+00,2978,1851,34,1093,51ec76cc-c8ec-46da-8988-ff73e6347f3d,13011,10033,26,5,187,13.903743315508,22.8883252632388,161,70.333,111.86,,,,,0,0,,,0,,,,
66,Minnehaha,2020/05/13 16:44:00+00,3017,1892,34,1091,4eba93f7-5a2a-49dc-848b-a07d1f570e51,13255,10238,39,0,244,15.9836065573771,22.7612221803093,205,50,112.29,,,,,0,0,,,0,,,,
67,Minnehaha,2020/05/14 16:44:00+00,3050,1940,38,1072,d3b3df22-a621-456c-b2e4-f072852ade9c,13503,10453,33,4,228,14.4736842105263,22.5875731318966,195,32.667,102.57,,,,,0,0,,,0,,,,
68,Minnehaha,2020/05/15 16:38:00+00,3101,2059,39,1003,f246566e-fe96-44e4-970d-f8e7308fb392,13837,10736,51,1,385,13.2467532467532,22.4109272241093,334,41,80.86,,,,,0,0,,,0,,,,
69,Minnehaha,2020/05/16 17:53:00+00,3119,2152,39,928,99882a26-7027-4f06-9296-3462f6b208c1,14032,10913,18,0,195,9.23076923076923,22.2277651083238,177,34,50.29,,,,,0,0,,,0,,,,
70,Minnehaha,2020/05/17 17:23:00+00,3135,2193,39,903,4c090362-f955-46e6-959a-b62fec7a8589,14149,11014,16,0,117,13.6752136752137,22.1570429005583,101,28.333,38.29,,,,,0,0,,,0,,,,
71,Minnehaha,2020/05/18 16:36:00+00,3150,2236,39,875,455ac9b9-f79e-40fc-8a47-fa3cbc74d9a9,14237,11087,15,0,88,17.0454545454545,22.1254477769193,73,16.333,28.29,,,,,0,0,,,0,,,,
72,Minnehaha,2020/05/19 16:43:00+00,3165,2346,40,779,f72c25a0-8910-4bc8-9348-dbafe4fb53ec,14400,11235,15,1,163,9.20245398773006,21.9791666666667,148,15.333,26.71,,,,,0,0,,,0,,,,
73,Minnehaha,2020/05/20 16:30:00+00,3182,2434,40,708,48b69504-0475-4b22-80d0-2972fddc8606,14620,11438,17,0,220,7.72727272727273,21.7647058823529,203,15.667,23.57,,,,,0,0,,,0,,,,
74,Minnehaha,2020/05/21 16:51:00+00,3195,2524,41,630,b5e1d49f-33b7-4571-b03a-fd16e9356ea2,14884,11689,13,1,264,4.92424242424242,21.4660037624295,251,15,20.71,,,,,0,0,,,0,,,,
75,Minnehaha,2020/05/22 16:36:00+00,3211,2612,43,556,a3215512-a4e9-4c07-ab96-9f2266dabf55,15229,12018,16,2,345,4.63768115942029,21.0847724735702,329,15.333,15.71,,,,,0,0,,,0,,,,
76,Minnehaha,2020/05/23 05:06:00+00,3248,2649,43,556,b21a95eb-d023-405d-a2e4-60848f99ecd6,15480,12232,37,0,251,14.7410358565737,20.9819121447028,214,22,18.43,,,,,0,0,,,0,,,,
77,Minnehaha,2020/05/24 16:55:00+00,3260,2672,43,545,bb898d3f-e2c3-40f2-b790-c30f0016f96c,15658,12398,12,0,178,6.74157303370786,20.8200281006514,166,21.667,17.86,,,,,0,0,,,0,,,,
78,Minnehaha,2020/05/25 17:19:00+00,3274,2688,43,543,9e0e73d0-e472-41c1-ac05-833c55fa1637,15709,12435,14,0,51,27.4509803921569,20.8415557960405,37,21,17.71,,,,,0,0,,,0,,,,
79,Minnehaha,2020/05/26 16:22:00+00,3289,2758,43,488,6870a679-4ec3-4647-a31c-99dab334e9fa,16172,12883,15,0,463,3.23974082073434,20.3376205787781,448,13.667,17.71,,,,,0,0,,,0,,,,
80,Minnehaha,2020/05/27 16:42:00+00,3300,2813,45,442,a9937bcc-6295-4158-ad6b-6d10bc5ff3c7,16318,13018,11,2,146,7.53424657534247,20.2230665522736,135,13.333,16.86,,,,,0,0,,,0,,,,
81,Minnehaha,2020/05/28 05:08:00+00,3317,2846,45,426,a66904ef-d692-49ac-a8d9-46bda3b5310a,16477,13160,17,0,159,10.6918238993711,,142,14.333,17.43,,,,,0,0,,,0,,,,
82,Minnehaha,2020/05/29 16:49:00+00,3330,2864,49,417,47173d1b-0fc1-41c0-bc2a-2d182056b41c,16613,13283,13,4,136,9.55882352941176,20.0445434298441,123,13.667,17,,,,,0,0,,,0,,,,
83,Minnehaha,2020/05/30 17:38:00+00,3345,2879,49,466,2740062d-5ffe-4060-94f1-d6c5c7e4d5cc,16745,13400,15,0,132,11.3636363636364,19.9761122723201,117,15,13.86,,,,,0,0,,,0,,,,
84,Minnehaha,2020/05/31 18:10:00+00,3349,2895,49,405,c082088d-79ed-4fe7-951d-ba2e622b84f1,16850,13501,4,0,105,3.80952380952381,19.8753709198813,101,10.667,12.71,,,,,0,0,,,0,,,,
85,Minnehaha,2020/06/01 16:31:00+00,3355,2918,49,388,e39e5784-de2b-48b6-90cc-cf84b0535385,17012,13657,6,0,162,3.7037037037037,19.7213731483659,156,8.333,11.57,,,,,0,0,,,0,,,,
86,Minnehaha,2020/06/02 16:51:00+00,3362,2945,49,368,a87b07fa-2e84-45ce-a019-3e07abde1360,17186,13824,7,0,174,4.02298850574713,19.5624345397416,167,5.667,10.43,,,,,0,0,,,0,,,,
87,Minnehaha,2020/06/03 16:27:00+00,3377,2973,49,355,f29e7fe7-5270-4ed6-b3b0-f22dfb3740d5,17321,13944,15,0,135,11.1111111111111,19.4965648634605,120,9.333,11,,,,,0,0,,,0,,,,
88,Minnehaha,2020/06/04 19:45:00+00,3385,2998,50,337,bdb6e575-8d17-417d-96dd-e6d49bb21f93,17600,14215,8,1,279,2.8673835125448,19.2329545454545,271,10,9.71,,,,,0,0,,,0,,,,
89,Minnehaha,2020/06/05 16:58:00+00,3387,3004,50,333,12cc358c-848b-4a69-99ac-15acfb0d997d,17701,14314,2,0,101,1.98019801980198,19.1345121744534,99,8.333,8.14,,,,,0,0,,,0,,,,
90,Minnehaha,2020/06/06 17:44:00+00,3397,3031,50,316,5b5d3855-25ed-44b9-9314-d0b765f66b73,17940,14543,10,0,239,4.18410041841004,18.9353400222965,229,6.667,7.43,,,,,0,0,,,0,,,,
91,Minnehaha,2020/06/07 17:13:00+00,3407,3047,50,310,1812774b-f4e0-4cc7-a267-c1fa8dc23630,18106,14699,10,0,166,6.02409638554217,18.8169667513531,156,7.333,8.29,,,,,0,0,,,0,,,,
92,Minnehaha,2020/06/08 16:29:00+00,3409,3069,50,290,c5159c60-2e4c-4081-8719-1a419b72e5e8,18213,14804,2,0,107,1.86915887850467,18.7173996595838,105,7.333,7.71,,,,,0,0,,,0,,,,
93,Minnehaha,2020/06/09 16:31:00+00,3418,3097,51,270,3d7a4453-ff48-4b08-b40c-425cb6e130b9,18625,15207,9,1,412,2.18446601941748,18.351677852349,403,7,8,,,,,0,0,,,0,,,,
94,Minnehaha,2020/06/10 17:04:00+00,3430,3114,51,265,be64c7f7-0a53-46e8-af4e-6a17ba2a658c,18855,15425,12,0,230,5.21739130434783,18.1914611508884,218,7.667,7.57,,,,,0,0,,,0,,,,
95,Minnehaha,2020/06/11 15:56:00+00,3444,3136,52,256,8c8bd79e-7550-4fe2-8417-1242af84c0fc,19183,15739,14,1,328,4.26829268292683,17.9533962362508,314,11.667,8.43,,,,,0,0,,,0,,,,
96,Minnehaha,2020/06/12 16:30:00+00,3458,3176,53,229,8368b816-41aa-4f69-855d-c7b3096cd84a,19421,15963,14,1,238,5.88235294117647,17.8054683075022,224,13.333,10.14,,,,,0,0,,,0,,,,
97,Minnehaha,2020/06/13 18:10:00+00,3467,3185,53,229,d7162981-3957-4965-8020-1c895adac2c3,19606,16139,9,0,185,4.86486486486486,17.6833622360502,176,12.333,10,,,,,0,0,,,0,,,,
98,Minnehaha,2020/06/14 16:47:00+00,3479,3203,53,223,1f7205bc-fef8-4b6b-ab68-177c9bbb33e0,19754,16275,12,0,148,8.10810810810811,17.611622962438,136,11.667,10.29,,,,,0,0,,,0,,,,
99,Minnehaha,2020/06/15 16:20:00+00,3485,3210,53,222,c8884c59-d266-417b-9106-2a2e36a3254f,19836,16351,6,0,82,7.31707317073171,17.569066344021,76,9,10.86,,,,,0,0,,,0,,,,
100,Minnehaha,2020/06/16 16:02:00+00,3488,3222,54,212,ff32adc3-8f5c-411a-b840-7c24e09a247a,20201,16713,3,1,365,0.821917808219178,17.2664719568338,362,7,10,,,,,0,0,,,0,,,,
101,Minnehaha,2020/06/17 16:04:00+00,3499,3238,54,207,73a75ccc-c1ef-41c1-b856-b08196c65e27,20464,16965,11,0,263,4.18250950570342,17.0983189992181,252,6.667,9.86,,,,,0,0,,,0,,,,
102,Minnehaha,2020/06/18 15:55:00+00,3513,3255,54,204,15fee847-3cd9-4d39-b712-fe072f4518f2,20700,17187,14,0,236,5.93220338983051,16.9710144927536,222,9.333,9.86,,,,,0,0,,,0,,,,
103,Minnehaha,2020/06/19 05:13:00+00,3526,3265,54,207,b84bdcf9-e6a9-42ad-963c-a2a46fef5eec,20914,17388,13,0,214,6.07476635514019,16.859519938797,201,12.667,9.71,,,,,0,0,,,0,,,,
104,Minnehaha,2020/06/20 16:11:00+00,3503,3241,54,208,dfe911d1-a7da-4d5f-bd1b-25a3e26d508b,21156,17653,-23,0,265,-8.67924528301887,16.5579504632256,265,1.333,5.14,,,,,0,0,,,0,,,,
105,Minnehaha,2020/06/21 16:24:00+00,3523,3250,54,219,51016277-8651-4b1c-989c-2bead9304343,21345,17822,20,0,189,10.5820105820106,16.5050363082689,169,3.333,6.29,,,,,0,0,,,0,,,,
106,Minnehaha,2020/06/22 20:24:00+00,3534,3255,54,225,7912994f-89b8-4518-bc8c-1e4622d18421,21429,17895,11,0,84,13.0952380952381,16.4916701665967,73,2.667,7,,,,,0,0,,,0,,,,
107,Minnehaha,2020/06/23 16:11:00+00,3537,3265,55,217,7822448f-db10-47ba-8a1f-37c3506ff436,21555,18018,3,1,126,2.38095238095238,16.4091858037578,123,11.333,7,,,,,0,0,,,0,,,,
108,Minnehaha,2020/06/24 16:09:00+00,3550,3277,56,217,3b9e6a67-e0d7-4216-b20d-c731fdba447d,21757,18207,13,1,202,6.43564356435644,16.3165877648573,189,9,7.29,,,,,0,0,,,0,,,,
109,Minnehaha,2020/06/25 16:22:00+00,3560,3284,56,220,46369465-21c7-4314-831e-2b6bc17ffd06,21960,18400,10,0,203,4.92610837438424,16.2112932604736,193,8.667,6.71,,,,,0,0,,,0,,,,
110,Minnehaha,2020/06/26 16:21:00+00,3577,3293,56,228,d48264b8-2426-4636-b2fb-88aabe8edd42,22196,18619,17,0,236,7.20338983050847,16.1155163092449,219,13.333,7.29,,,,,0,0,,,0,,,,
111,Minnehaha,2020/06/27 17:10:00+00,3586,3307,57,222,ec5dddaf-fe54-4d46-9bc4-6e429bb7006e,22469,18883,9,1,273,3.2967032967033,15.9597667897993,264,12,11.86,,,,,0,0,,,0,,,,
112,Minnehaha,2020/06/28 16:48:00+00,3598,3314,57,227,e732143f-c039-4312-85c2-ba62643cd1e3,22700,19102,12,0,231,5.19480519480519,15.8502202643172,219,12.667,10.71,,,,,0,0,,,0,,,,
113,Minnehaha,2020/06/29 16:05:00+00,3600,3332,57,211,534dce3b-38af-418b-b477-bb44077cd979,22774,19174,2,0,74,2.7027027027027,15.8074997804514,72,7.667,9.43,,,,,0,0,,,0,,,,
114,Minnehaha,2020/06/30 16:36:00+00,3610,3342,57,211,3e3f1664-4099-4c66-9806-c9149bd83436,23089,19479,10,0,315,3.17460317460317,15.6351509376759,305,8,10.43,,,,,0,0,,,0,,,,
115,Minnehaha,2020/07/01 05:24:00+00,3627,3353,58,216,192dc726-c69a-4ad3-b165-3dd9b000d366,23326,19699,17,1,237,7.17299578059072,15.5491725971019,220,9.667,11,,,,,0,0,,,0,,,,
116,Minnehaha,2020/07/02 17:01:00+00,3638,3365,58,215,a985f206-429a-4ac4-b2c5-8e8041b620aa,23513,19875,11,0,187,5.88235294117647,15.4722919236167,176,12.667,11.14,,,,,0,0,,,0,,,,
117,Minnehaha,2020/07/03 05:03:00+00,3655,3382,58,215,d216a036-24bb-416b-9f6f-07e449750bd9,23741,20086,17,0,228,7.45614035087719,15.395308,211,15,11.14,,,,,0,0,,,0,,,,
118,Minnehaha,2020/07/04 05:43:00+00,3659,3385,58,216,88fa4db4-8f16-4b6a-9543-3edb56664b8c,23888,20229,4,0,147,2.72108843537415,15.3173141326189,143,10.667,10.43,,,,,0,0,,,0,,,,
119,Minnehaha,2020/07/05 16:27:00+00,3663,3385,58,220,fb0f6f91-47c7-481d-a7ca-5920ad9073c9,23937,20274,4,0,49,8.16326530612245,15.3026695074571,45,8.333,9.29,,,,,0,0,,,0,,,,
120,Minnehaha,2020/07/06 16:25:00+00,3667,3385,58,224,64a5f121-64c6-45fa-bd59-e3bf928f7ae7,23972,20305,4,0,35,11.4285714285714,15.2970131820457,31,4,9.57,,,,,0,0,,,0,,,,
121,Minnehaha,2020/07/07 17:12:00+00,3685,3402,59,224,ae477a3c-51cb-42ef-b00f-b78ab8b966f1,24311,20626,18,1,339,5.30973451327434,15.157747521698,321,8.667,10.71,,,,,0,0,,,0,,,,
122,Minnehaha,2020/07/08 16:09:00+00,3706,3423,59,224,b9c2abc8-8be7-4a6c-8d2d-ccb0c602d32b,24537,20831,21,0,226,9.29203539823009,15.1037209112768,205,14.333,11.29,,,,,0,0,,,0,,,,
123,Minnehaha,2020/07/09 16:20:00+00,3723,3431,59,233,271f55f5-4a4f-4bd8-9af6-8f0022240525,24771,21048,17,0,234,7.26495726495727,15.0296717936296,217,18.667,12.14,,,,,0,0,,,0,,,,
124,Minnehaha,2020/07/10 16:50:00+00,3738,3448,60,230,22541bd2-2f10-4ef3-af40-a08de75a2ab4,24983,21245,15,1,212,7.07547169811321,14.9621742785094,197,17.667,11.86,,,,,0,0,,,0,,,,
125,Minnehaha,2020/07/11 17:04:00+00,3751,3459,60,232,5cab6a7d-5f00-4a86-ba59-46057149c879,25222,21471,13,0,239,5.43933054393306,14.8719371976846,226,15,13.14,,,,,0,0,,,0,,,,
